Resource Code,Operation,Resource (Object and field)
642406,Update sequence set,namedSequenceSet.entityPrefixNumber.creditMemo
642407,Update sequence set,namedSequenceSet.entityPrefixNumber.debitMemo
642408,Update sequence set,namedSequenceSet.entityPrefixNumber.payment
642409,Update sequence set,namedSequenceSet.entityPrefixNumber.refund
660000,Reject payment,paymentRejectAndReverse
660001,Reject payment,paymentRejectAndReverse.gatewayResponse
660002,Reject payment,paymentRejectAndReverse.gatewayResponseCode
660003,Reject payment,paymentRejectAndReverse.referenceId
660004,Reject payment,paymentRejectAndReverse.secondReferenceId
660005,Reject payment,paymentRejectAndReverse.settledOn
660100,Reverse payment,paymentRejectAndReverse
660101,Reverse payment,paymentRejectAndReverse.gatewayResponse
660102,Reverse payment,paymentRejectAndReverse.gatewayResponseCode
660103,Reverse payment,paymentRejectAndReverse.referenceId
660104,Reverse payment,paymentRejectAndReverse.secondReferenceId
660105,Reverse payment,paymentRejectAndReverse.settledOn
660106,Reverse payment,paymentRejectAndReverse.amount
660200,Settle payment,paymentSettle
660201,Settle payment,paymentSettle.settledOn
680000,Create a stanadlone invoice,PostInvoice.NA
680001,Create a stanadlone invoice,PostInvoice.accountId
680002,Create a stanadlone invoice,PostInvoice.invoiceDate
680003,Create a stanadlone invoice,PostInvoice.comments
680004,Create a stanadlone invoice,PostInvoice.autoPay
680005,Create a stanadlone invoice,PostInvoice.status
680006,Create a stanadlone invoice,PostInvoice.transferredToAccounting
680007,Create a stanadlone invoice,PostInvoice.invoiceItems
680008,Create a stanadlone invoice,PostInvoice.customFields
680009,Create a stanadlone invoice,PostInvoice.dueDate
680010,Create a stanadlone invoice,PostInvoice.accountNumber
680100,Create a stanadlone invoice,PostInvoiceItem.NA
680101,Create a stanadlone invoice,PostInvoiceItem.bookingReference
680102,Create a stanadlone invoice,PostInvoiceItem.chargeAmount
680103,Create a stanadlone invoice,PostInvoiceItem.chargeName
680104,Create a stanadlone invoice,PostInvoiceItem.description
680105,Create a stanadlone invoice,PostInvoiceItem.chargeDate
680106,Create a stanadlone invoice,PostInvoiceItem.itemType
680107,Create a stanadlone invoice,PostInvoiceItem.purchaseOrderNumber
680108,Create a stanadlone invoice,PostInvoiceItem.revRecCode
680109,Create a stanadlone invoice,PostInvoiceItem.revRecTriggerCondition
680110,Create a stanadlone invoice,PostInvoiceItem.revenueRecognitionRuleName
680111,Create a stanadlone invoice,PostInvoiceItem.productRatePlanChargeId
680112,Create a stanadlone invoice,PostInvoiceItem.quantity
680113,Create a stanadlone invoice,PostInvoiceItem.serviceStartDate
680114,Create a stanadlone invoice,PostInvoiceItem.serviceEndDate
680115,Create a stanadlone invoice,PostInvoiceItem.sku
680116,Create a stanadlone invoice,PostInvoiceItem.taxCode
680117,Create a stanadlone invoice,PostInvoiceItem.taxMode
680118,Create a stanadlone invoice,PostInvoiceItem.taxItems
680119,Create a stanadlone invoice,PostInvoiceItem.uom
680120,Create a stanadlone invoice,PostInvoiceItem.customFields
680121,Create a stanadlone invoice,PostInvoiceItem.unitPrice
680122,Create a stanadlone invoice,PostInvoiceItem.accountingCode
680123,Create a stanadlone invoice,PostInvoiceItem.deferredRevenueAccountingCode
680124,Create a stanadlone invoice,PostInvoiceItem.recognizedRevenueAccountingCode
680131,Create a standalone invoice,PostInvoiceItem.excludeItemBillingFromRevenueAccounting
680200,Create a stanadlone invoice,PostTaxItem.NA
680201,Create a stanadlone invoice,PostTaxItem.exemptAmount
680202,Create a stanadlone invoice,PostTaxItem.jurisdiction
680203,Create a stanadlone invoice,PostTaxItem.locationCode
680204,Create a stanadlone invoice,PostTaxItem.name
680205,Create a stanadlone invoice,PostTaxItem.taxAmount
680206,Create a stanadlone invoice,PostTaxItem.taxCode
680207,Create a stanadlone invoice,PostTaxItem.taxCodeDescription
680208,Create a stanadlone invoice,PostTaxItem.taxDate
680209,Create a stanadlone invoice,PostTaxItem.taxMode
680210,Create a stanadlone invoice,PostTaxItem.taxRate
680211,Create a stanadlone invoice,PostTaxItem.taxRateDescription
680212,Create a stanadlone invoice,PostTaxItem.taxRateType
680213,Create a stanadlone invoice,PostTaxItem.customFields
680300,Update an invoice,PutInvoiceItem.id
680301,Update an invoice,PutInvoiceItem.chargeAmount
680302,Update an invoice,PutInvoiceItem.chargeName
680303,Update an invoice,PutInvoiceItem.description
680304,Update an invoice,PutInvoiceItem.chargeDate
680305,Update an invoice,PutInvoiceItem.itemType
680306,Update an invoice,PutInvoiceItem.purchaseOrderNumber
680307,Update an invoice,PutInvoiceItem.revRecCode
680308,Update an invoice,PutInvoiceItem.revRecTriggerCondition
680309,Update an invoice,PutInvoiceItem.revenueRecognitionRuleName
680310,Update an invoice,PutInvoiceItem.quantity
680311,Update an invoice,PutInvoiceItem.serviceStartDate
680312,Update an invoice,PutInvoiceItem.serviceEndDate
680313,Update an invoice,PutInvoiceItem.sku
680314,Update an invoice,PutInvoiceItem.taxCode
680315,Update an invoice,PutInvoiceItem.taxMode
680316,Update an invoice,PutInvoiceItem.uom
680317,Update an invoice,PutInvoiceItem.customFields
680318,Update an invoice,PutInvoiceItem.unitPrice
680319,Update an invoice,PutInvoiceItem.accountingCode
680320,Update an invoice,PutInvoiceItem.deferredRevenueAccountingCode
680321,Update an invoice,PutInvoiceItem.recognizedRevenueAccountingCode
680328,Update an invoice,PutInvoiceItem.excludeItemBillingFromRevenueAccounting
680600,Update an invoice,PutDiscountItem.NA
680601,Update an invoice,PutDiscountItem.id
680602,Update an invoice,PutDiscountItem.amount
680603,Update an invoice,PutDiscountItem.chargeName
680604,Update an invoice,PutDiscountItem.description
680605,Update an invoice,PutDiscountItem.chargeDate
680606,Update an invoice,PutDiscountItem.itemType
680607,Update an invoice,PutDiscountItem.purchaseOrderNumber
680608,Update an invoice,PutDiscountItem.revRecCode
680609,Update an invoice,PutDiscountItem.revRecTriggerCondition
680610,Update an invoice,PutDiscountItem.revenueRecognitionRuleName
680615,Update an invoice,PutDiscountItem.sku
680620,Update an invoice,PutDiscountItem.customFields
680621,Update an invoice,PutDiscountItem.unitPrice
680622,Update an invoice,PutDiscountItem.accountingCode
680623,Update an invoice,PutDiscountItem.deferredRevenueAccountingCode
680624,Update an invoice,PutDiscountItem.recognizedRevenueAccountingCode
680625,Update an invoice,PutDiscountItem.contractAssetAccountingCode
680626,Update an invoice,PutDiscountItem.contractLiabilityAccountingCode
680627,Update an invoice,PutDiscountItem.unbilledReceivablesAccountingCode
680628,Update an invoice,PutDiscountItem.adjustmentLiabilityAccountingCode
680629,Update an invoice,PutDiscountItem.contractRecognizedRevenueAccountingCode
680630,Update an invoice,PutDiscountItem.adjustmentRevenueAccountingCode
